IE_XML_ID;IE_NAME;IE_ID;IE_ACTIVE;IE_ACTIVE_FROM;IE_ACTIVE_TO;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IE_SORT;IE_TAGS;IP_PROP27;IP_PROP11;IP_PROP10;IP_PROP9;IP_PROP12;IP_PROP13;IP_PROP14;IP_PROP6;IP_PROP4;IP_PROP5;IP_PROP2;IP_PROP8;IP_PROP7;IP_PROP3;IP_PROP25;IP_PROP16;IP_PROP24;IP_PROP28;IP_PROP29;IP_PROP17;IC_GROUP0;IC_GROUP1;IC_GROUP2
525;LA050D;525;Y;;;/upload/iblock/b18/b1821ef6b76252b642cde1e4a45b1409.jpg;Пленка для аквапечати 'Шкура';text;;;text;la050d;1295;LA050D, LA050-D, LA-050-D, LA 050 D;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый. Любой цвет, кроме черного.;/upload/iblock/61f/61fe5602fd3f11b4e98a974e139ae136.jpg;Разные;Ширина пленки 100 см;Шкура;;Пленка;;
525;LA050D;525;Y;;;/upload/iblock/b18/b1821ef6b76252b642cde1e4a45b1409.jpg;Пленка для аквапечати 'Шкура';text;;;text;la050d;1295;LA050D, LA050-D, LA-050-D, LA 050 D;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый. Любой цвет, кроме черного.;/upload/iblock/ab4/ab48ec361190f0a7c676c67350007780.JPG;Животные;Ширина пленки 100 см;Шкура;;Пленка;;
525;LA050D;525;Y;;;/upload/iblock/b18/b1821ef6b76252b642cde1e4a45b1409.jpg;Пленка для аквапечати 'Шкура';text;;;text;la050d;1295;LA050D, LA050-D, LA-050-D, LA 050 D;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый. Любой цвет, кроме черного.;/upload/iblock/ab4/ab48ec361190f0a7c676c67350007780.JPG;Разные;Ширина пленки 100 см;Шкура;;Пленка;;
526;LC096B;526;Y;;;/upload/iblock/765/765d3206d6c893c6b71480d95b317a3f.jpg;"Пленка для аквапечати ""Дуб""";text;;;text;lc096b;225;LC096B, LC 096 B, LC096-B, LC-096-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/f3e/f3e037c981a2425f5bcbac9f1f872ca6.jpg;Камуфляж;Ширина пленки 50 см;Дуб;;Пленка;;
526;LC096B;526;Y;;;/upload/iblock/765/765d3206d6c893c6b71480d95b317a3f.jpg;"Пленка для аквапечати ""Дуб""";text;;;text;lc096b;225;LC096B, LC 096 B, LC096-B, LC-096-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/fef/fefa5c37091d6c91fc2da3bb0db60992.JPG;Камуфляж;Ширина пленки 50 см;Дуб;;Пленка;;
527;LRF012A-4;527;Y;;;/upload/iblock/d78/d78a73086f1e41a243b1eddd82d8abce.jpg;Пленка для аквапечати 'Дым';text;;;text;lrf012a-4;1885;LRF012A4, LRF012A-4, LRF-012-A-4, LRF 012 A 4;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый. Любой цвет, кроме черного.;/upload/iblock/a78/a78e8543640e3f2d094589a997825e03.jpg;Огонь;Ширина пленки 100 см;Дым;;Пленка;;
527;LRF012A-4;527;Y;;;/upload/iblock/d78/d78a73086f1e41a243b1eddd82d8abce.jpg;Пленка для аквапечати 'Дым';text;;;text;lrf012a-4;1885;LRF012A4, LRF012A-4, LRF-012-A-4, LRF 012 A 4;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый. Любой цвет, кроме черного.;/upload/iblock/a78/a78e8543640e3f2d094589a997825e03.jpg;Разные;Ширина пленки 100 см;Дым;;Пленка;;
527;LRF012A-4;527;Y;;;/upload/iblock/d78/d78a73086f1e41a243b1eddd82d8abce.jpg;Пленка для аквапечати 'Дым';text;;;text;lrf012a-4;1885;LRF012A4, LRF012A-4, LRF-012-A-4, LRF 012 A 4;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый. Любой цвет, кроме черного.;/upload/iblock/224/224c964c7ee3fe3b1a7767f4707ea04f.jpg;Огонь;Ширина пленки 100 см;Дым;;Пленка;;
527;LRF012A-4;527;Y;;;/upload/iblock/d78/d78a73086f1e41a243b1eddd82d8abce.jpg;Пленка для аквапечати 'Дым';text;;;text;lrf012a-4;1885;LRF012A4, LRF012A-4, LRF-012-A-4, LRF 012 A 4;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый. Любой цвет, кроме черного.;/upload/iblock/224/224c964c7ee3fe3b1a7767f4707ea04f.jpg;Разные;Ширина пленки 100 см;Дым;;Пленка;;
527;LRF012A-4;527;Y;;;/upload/iblock/d78/d78a73086f1e41a243b1eddd82d8abce.jpg;Пленка для аквапечати 'Дым';text;;;text;lrf012a-4;1885;LRF012A4, LRF012A-4, LRF-012-A-4, LRF 012 A 4;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый. Любой цвет, кроме черного.;/upload/iblock/e4a/e4aeced45e58a0a6479be24888211e7b.JPG;Огонь;Ширина пленки 100 см;Дым;;Пленка;;
527;LRF012A-4;527;Y;;;/upload/iblock/d78/d78a73086f1e41a243b1eddd82d8abce.jpg;Пленка для аквапечати 'Дым';text;;;text;lrf012a-4;1885;LRF012A4, LRF012A-4, LRF-012-A-4, LRF 012 A 4;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый. Любой цвет, кроме черного.;/upload/iblock/e4a/e4aeced45e58a0a6479be24888211e7b.JPG;Разные;Ширина пленки 100 см;Дым;;Пленка;;
528;LW056D-1;528;N;;;/upload/iblock/dc5/dc50f8f26da9cde483b55ef1cdc83944.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw056d-1;2175;LW056D1, LW056D-1, LW-056-D-1, LW 056 D 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, Коричневый;/upload/iblock/2e7/2e79af89bdea682ded5f835c4cbcf74b.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
528;LW056D-1;528;N;;;/upload/iblock/dc5/dc50f8f26da9cde483b55ef1cdc83944.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw056d-1;2175;LW056D1, LW056D-1, LW-056-D-1, LW 056 D 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, Коричневый;/upload/iblock/c06/c0617c37175de2bb86140385c74d8f22.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
528;LW056D-1;528;N;;;/upload/iblock/dc5/dc50f8f26da9cde483b55ef1cdc83944.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw056d-1;2175;LW056D1, LW056D-1, LW-056-D-1, LW 056 D 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, Коричневый;/upload/iblock/31d/31d070f190e977b826753fbf5567899d.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
554;LCF083A (CD-221-1);554;Y;;;/upload/iblock/63f/63ffbbb55026ca60fcaa17ee052cf297.jpg;Пленка для аквапечати 'Карбон';text;;;text;lcf083a;1502;LCF083A, CD2211, LCF083A (CD-221-1), LCF083-A, CD221-1, CD 221 1, LCF-083-A, LCF 083 A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, серый, любой цвет, кроме черного.;/upload/iblock/0b5/0b517fc7d378feb816b392f2ac2fc6ce.jpg;Карбон;Ширина пленки 100 см;Карбон;;Пленка;;
554;LCF083A (CD-221-1);554;Y;;;/upload/iblock/63f/63ffbbb55026ca60fcaa17ee052cf297.jpg;Пленка для аквапечати 'Карбон';text;;;text;lcf083a;1502;LCF083A, CD2211, LCF083A (CD-221-1), LCF083-A, CD221-1, CD 221 1, LCF-083-A, LCF 083 A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, серый, любой цвет, кроме черного.;/upload/iblock/a99/a99f76d2a4a092c778a84596227d31a1.jpg;Карбон;Ширина пленки 100 см;Карбон;;Пленка;;
554;LCF083A (CD-221-1);554;Y;;;/upload/iblock/63f/63ffbbb55026ca60fcaa17ee052cf297.jpg;Пленка для аквапечати 'Карбон';text;;;text;lcf083a;1502;LCF083A, CD2211, LCF083A (CD-221-1), LCF083-A, CD221-1, CD 221 1, LCF-083-A, LCF 083 A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, серый, любой цвет, кроме черного.;/upload/iblock/3b9/3b97b4b16e1848096a2fed0589a88d0d.jpg;Карбон;Ширина пленки 100 см;Карбон;;Пленка;;
554;LCF083A (CD-221-1);554;Y;;;/upload/iblock/63f/63ffbbb55026ca60fcaa17ee052cf297.jpg;Пленка для аквапечати 'Карбон';text;;;text;lcf083a;1502;LCF083A, CD2211, LCF083A (CD-221-1), LCF083-A, CD221-1, CD 221 1, LCF-083-A, LCF 083 A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, серый, любой цвет, кроме черного.;/upload/iblock/a03/a0357fd2f8cea0c0b428cc232028abdc.jpg;Карбон;Ширина пленки 100 см;Карбон;;Пленка;;
555;LCF084A;555;Y;;;/upload/iblock/794/7940de4f0101eea127b67bab79073554.jpg;Пленка для аквапечати 'Карбон';text;;;text;lcf084a;1503;LCF084A, LCF 084 A, LCF084-A, LCF-084-A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, серый, любой цвет, кроме черного.;/upload/iblock/155/15555bf4363b1e3402995233b44c5428.jpg;Карбон;Ширина пленки 100 см;Карбон;;Пленка;;
555;LCF084A;555;Y;;;/upload/iblock/794/7940de4f0101eea127b67bab79073554.jpg;Пленка для аквапечати 'Карбон';text;;;text;lcf084a;1503;LCF084A, LCF 084 A, LCF084-A, LCF-084-A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, серый, любой цвет, кроме черного.;/upload/iblock/d73/d739de5bab0ed87b0115a9a1102ea254.jpg;Карбон;Ширина пленки 100 см;Карбон;;Пленка;;
555;LCF084A;555;Y;;;/upload/iblock/794/7940de4f0101eea127b67bab79073554.jpg;Пленка для аквапечати 'Карбон';text;;;text;lcf084a;1503;LCF084A, LCF 084 A, LCF084-A, LCF-084-A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, серый, любой цвет, кроме черного.;/upload/iblock/be0/be0ac2fd0b1c688cafcde73f6cad8892.jpg;Карбон;Ширина пленки 100 см;Карбон;;Пленка;;
555;LCF084A;555;Y;;;/upload/iblock/794/7940de4f0101eea127b67bab79073554.jpg;Пленка для аквапечати 'Карбон';text;;;text;lcf084a;1503;LCF084A, LCF 084 A, LCF084-A, LCF-084-A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, серый, любой цвет, кроме черного.;/upload/iblock/695/6958e441f7f7ac532591aedc5cfcaf91.jpg;Карбон;Ширина пленки 100 см;Карбон;;Пленка;;
559;GWR070-1;559;Y;;;/upload/iblock/b07/b07d812d3df5a6da7df7ed32de01fccf.jpg;Пленка для аквапечати 'Кости';text;;;text;gwr070-1;635;GWR070-1, GWR-070-1, GWR 070 1, GWR0701;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/84d/84dd311c088916aa770f571053940825.jpg;Черепа;Ширина пленки 50 см;Кости;;Пленка;;
559;GWR070-1;559;Y;;;/upload/iblock/b07/b07d812d3df5a6da7df7ed32de01fccf.jpg;Пленка для аквапечати 'Кости';text;;;text;gwr070-1;635;GWR070-1, GWR-070-1, GWR 070 1, GWR0701;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/84d/84dd311c088916aa770f571053940825.jpg;Разные;Ширина пленки 50 см;Кости;;Пленка;;
559;GWR070-1;559;Y;;;/upload/iblock/b07/b07d812d3df5a6da7df7ed32de01fccf.jpg;Пленка для аквапечати 'Кости';text;;;text;gwr070-1;635;GWR070-1, GWR-070-1, GWR 070 1, GWR0701;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/94f/94ff46a8588c738f8c64b1e12928b60d.jpg;Черепа;Ширина пленки 50 см;Кости;;Пленка;;
559;GWR070-1;559;Y;;;/upload/iblock/b07/b07d812d3df5a6da7df7ed32de01fccf.jpg;Пленка для аквапечати 'Кости';text;;;text;gwr070-1;635;GWR070-1, GWR-070-1, GWR 070 1, GWR0701;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/94f/94ff46a8588c738f8c64b1e12928b60d.jpg;Разные;Ширина пленки 50 см;Кости;;Пленка;;
559;GWR070-1;559;Y;;;/upload/iblock/b07/b07d812d3df5a6da7df7ed32de01fccf.jpg;Пленка для аквапечати 'Кости';text;;;text;gwr070-1;635;GWR070-1, GWR-070-1, GWR 070 1, GWR0701;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/8e0/8e06a791f103e06cb55f48b456c12523.jpg;Черепа;Ширина пленки 50 см;Кости;;Пленка;;
559;GWR070-1;559;Y;;;/upload/iblock/b07/b07d812d3df5a6da7df7ed32de01fccf.jpg;Пленка для аквапечати 'Кости';text;;;text;gwr070-1;635;GWR070-1, GWR-070-1, GWR 070 1, GWR0701;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/8e0/8e06a791f103e06cb55f48b456c12523.jpg;Разные;Ширина пленки 50 см;Кости;;Пленка;;
560;GH018-5;560;N;;;/upload/iblock/3d8/3d8a99342a8506b7b34b25aa36fb8213.jpg;Пленка для аквапечати 'Мрамор';text;;;text;gh018-5;615;GH0185, GH018 5, GH018-5, GH-018-5, GH 018 5;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, черный.;/upload/iblock/534/5344d9e0430c27c5dd4e32b22ee82019.jpg;Камень;Ширина пленки 50 см;Мрамор;;Пленка;;
560;GH018-5;560;N;;;/upload/iblock/3d8/3d8a99342a8506b7b34b25aa36fb8213.jpg;Пленка для аквапечати 'Мрамор';text;;;text;gh018-5;615;GH0185, GH018 5, GH018-5, GH-018-5, GH 018 5;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, черный.;/upload/iblock/4d3/4d3a5927b2472dadb44f6d755984ef25.jpg;Камень;Ширина пленки 50 см;Мрамор;;Пленка;;
560;GH018-5;560;N;;;/upload/iblock/3d8/3d8a99342a8506b7b34b25aa36fb8213.jpg;Пленка для аквапечати 'Мрамор';text;;;text;gh018-5;615;GH0185, GH018 5, GH018-5, GH-018-5, GH 018 5;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, черный.;/upload/iblock/650/650309968382e4ad2c3d7d7eb77207c9.JPG;Камень;Ширина пленки 50 см;Мрамор;;Пленка;;
561;GMT02-1;561;N;;;/upload/iblock/542/54246dc6cae169145bb69c661de4c9d1.jpg;Пленка для аквапечати 'Дерево';text;;;text;gmt02-1;617;GMT02-1, GMT 02 1, GMT-02-1;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, персик, скотч.;/upload/iblock/e60/e60d9d6f8c11313c319b69722008b3d2.jpg;Дерево;Ширина пленки 50 см;Дерево;;Пленка;;
561;GMT02-1;561;N;;;/upload/iblock/542/54246dc6cae169145bb69c661de4c9d1.jpg;Пленка для аквапечати 'Дерево';text;;;text;gmt02-1;617;GMT02-1, GMT 02 1, GMT-02-1;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, персик, скотч.;/upload/iblock/b6c/b6cd9d2b92b687bcb23c075692070173.jpg;Дерево;Ширина пленки 50 см;Дерево;;Пленка;;
561;GMT02-1;561;N;;;/upload/iblock/542/54246dc6cae169145bb69c661de4c9d1.jpg;Пленка для аквапечати 'Дерево';text;;;text;gmt02-1;617;GMT02-1, GMT 02 1, GMT-02-1;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, персик, скотч.;/upload/iblock/da9/da948ffe54ecfb75e28ea23eca939e9a.jpg;Дерево;Ширина пленки 50 см;Дерево;;Пленка;;
562;GT235;562;N;;;/upload/iblock/5c2/5c261e26ff9dbb64746c5e8493d51c72.JPG;Пленка для аквапечати 'Дерево';text;;;text;gt235;619;GT235, GT-235, GT 235;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, персик.;/upload/iblock/5c0/5c0a9a536262e0e92fcc5ebba39d33bc.jpg;Дерево;Ширина пленки 50 см;Дерево;;Пленка;;
562;GT235;562;N;;;/upload/iblock/5c2/5c261e26ff9dbb64746c5e8493d51c72.JPG;Пленка для аквапечати 'Дерево';text;;;text;gt235;619;GT235, GT-235, GT 235;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, персик.;/upload/iblock/385/385c79ec2339254aecf01ef864b67f43.jpg;Дерево;Ширина пленки 50 см;Дерево;;Пленка;;
562;GT235;562;N;;;/upload/iblock/5c2/5c261e26ff9dbb64746c5e8493d51c72.JPG;Пленка для аквапечати 'Дерево';text;;;text;gt235;619;GT235, GT-235, GT 235;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, персик.;/upload/iblock/386/386f7ff1929d6bae157f701e98e2c5aa.jpg;Дерево;Ширина пленки 50 см;Дерево;;Пленка;;
563;GW9504;563;N;;;/upload/iblock/161/1616d462400e377cdbbfbc2cd9cc4b96.jpg;Пленка для аквапечати 'Дерево';text;;;text;gw9504;2325;GW9504, GW-9504, GW 9504;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, серый, персик, лотос.;/upload/iblock/045/04589221d53f2d0aa2d0ea6f1800804c.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
563;GW9504;563;N;;;/upload/iblock/161/1616d462400e377cdbbfbc2cd9cc4b96.jpg;Пленка для аквапечати 'Дерево';text;;;text;gw9504;2325;GW9504, GW-9504, GW 9504;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, серый, персик, лотос.;/upload/iblock/3d9/3d93f1ab9564f5e815992bb44594de08.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
563;GW9504;563;N;;;/upload/iblock/161/1616d462400e377cdbbfbc2cd9cc4b96.jpg;Пленка для аквапечати 'Дерево';text;;;text;gw9504;2325;GW9504, GW-9504, GW 9504;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, серый, персик, лотос.;/upload/iblock/3c9/3c950d2b884dd0f0c1bfab611d377648.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
563;GW9504;563;N;;;/upload/iblock/161/1616d462400e377cdbbfbc2cd9cc4b96.jpg;Пленка для аквапечати 'Дерево';text;;;text;gw9504;2325;GW9504, GW-9504, GW 9504;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, серый, персик, лотос.;/upload/iblock/ce3/ce3723e88ba5e4a341c8f9b8c482aaeb.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
578;YD055;578;Y;;;/upload/iblock/fb0/fb0126fce79f858179259ce48a905b30.jpg;Пленка для аквапечати 'Карбон';text;;;text;yd055;774;YD055, YD 055, YD-055;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, красный, синий.;/upload/iblock/4b8/4b89f9006686b2f107b6ba10b8b62de7.JPG;Карбон;Ширина пленки 50 см;Карбон;;Пленка;;
578;YD055;578;Y;;;/upload/iblock/fb0/fb0126fce79f858179259ce48a905b30.jpg;Пленка для аквапечати 'Карбон';text;;;text;yd055;774;YD055, YD 055, YD-055;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, красный, синий.;/upload/iblock/05d/05d75de82a2b8280ee9774320daa2520.JPG;Карбон;Ширина пленки 50 см;Карбон;;Пленка;;
578;YD055;578;Y;;;/upload/iblock/fb0/fb0126fce79f858179259ce48a905b30.jpg;Пленка для аквапечати 'Карбон';text;;;text;yd055;774;YD055, YD 055, YD-055;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, красный, синий.;/upload/iblock/612/612650035c9daf39ab370397c5333532.JPG;Карбон;Ширина пленки 50 см;Карбон;;Пленка;;
578;YD055;578;Y;;;/upload/iblock/fb0/fb0126fce79f858179259ce48a905b30.jpg;Пленка для аквапечати 'Карбон';text;;;text;yd055;774;YD055, YD 055, YD-055;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, красный, синий.;/upload/iblock/b72/b729c91a6f0813c5c073345b2e00c59a.jpg;Карбон;Ширина пленки 50 см;Карбон;;Пленка;;
579;PZC1432;579;Y;;;/upload/iblock/ff0/ff046ee1aa798c47b2c08fe7b836d839.JPG;Пленка для аквапечати 'Черепа';text;;;text;pzc1432;655;PZC1432, PZC 1432, PZC-1432;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, красный.;/upload/iblock/6ae/6aea166874fe25634e7a9b5e5530c2fb.jpg;Черепа;Ширина пленки 50 см;Черепа;;Пленка;;
579;PZC1432;579;Y;;;/upload/iblock/ff0/ff046ee1aa798c47b2c08fe7b836d839.JPG;Пленка для аквапечати 'Черепа';text;;;text;pzc1432;655;PZC1432, PZC 1432, PZC-1432;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, красный.;/upload/iblock/6ae/6aea166874fe25634e7a9b5e5530c2fb.jpg;Разные;Ширина пленки 50 см;Черепа;;Пленка;;
579;PZC1432;579;Y;;;/upload/iblock/ff0/ff046ee1aa798c47b2c08fe7b836d839.JPG;Пленка для аквапечати 'Черепа';text;;;text;pzc1432;655;PZC1432, PZC 1432, PZC-1432;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, красный.;/upload/iblock/ec9/ec925fe362bb7adff6a56538142c06d9.JPG;Черепа;Ширина пленки 50 см;Черепа;;Пленка;;
579;PZC1432;579;Y;;;/upload/iblock/ff0/ff046ee1aa798c47b2c08fe7b836d839.JPG;Пленка для аквапечати 'Черепа';text;;;text;pzc1432;655;PZC1432, PZC 1432, PZC-1432;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, красный.;/upload/iblock/ec9/ec925fe362bb7adff6a56538142c06d9.JPG;Разные;Ширина пленки 50 см;Черепа;;Пленка;;
579;PZC1432;579;Y;;;/upload/iblock/ff0/ff046ee1aa798c47b2c08fe7b836d839.JPG;Пленка для аквапечати 'Черепа';text;;;text;pzc1432;655;PZC1432, PZC 1432, PZC-1432;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, красный.;/upload/iblock/419/419be84f42437fcb34cc170ebdc3d7d7.JPG;Черепа;Ширина пленки 50 см;Черепа;;Пленка;;
579;PZC1432;579;Y;;;/upload/iblock/ff0/ff046ee1aa798c47b2c08fe7b836d839.JPG;Пленка для аквапечати 'Черепа';text;;;text;pzc1432;655;PZC1432, PZC 1432, PZC-1432;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, красный.;/upload/iblock/419/419be84f42437fcb34cc170ebdc3d7d7.JPG;Разные;Ширина пленки 50 см;Черепа;;Пленка;;
579;PZC1432;579;Y;;;/upload/iblock/ff0/ff046ee1aa798c47b2c08fe7b836d839.JPG;Пленка для аквапечати 'Черепа';text;;;text;pzc1432;655;PZC1432, PZC 1432, PZC-1432;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, красный.;/upload/iblock/99a/99afb7024314157a2b97af51593a2f01.jpg;Черепа;Ширина пленки 50 см;Черепа;;Пленка;;
579;PZC1432;579;Y;;;/upload/iblock/ff0/ff046ee1aa798c47b2c08fe7b836d839.JPG;Пленка для аквапечати 'Черепа';text;;;text;pzc1432;655;PZC1432, PZC 1432, PZC-1432;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, красный.;/upload/iblock/99a/99afb7024314157a2b97af51593a2f01.jpg;Разные;Ширина пленки 50 см;Черепа;;Пленка;;
580;YH048;580;Y;;;/upload/iblock/b67/b67b6bdf4c047a9ed9c721d310f0a4c1.jpg;Пленка для аквапечати 'Камень';text;;;text;yh048;776;YH048, YH 048, YH-048;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, зеленый, синий.;/upload/iblock/987/9872d505b20a74972d70e77bceb1c81f.jpg;Камень;Ширина пленки 50 см;Камень;;Пленка;;
580;YH048;580;Y;;;/upload/iblock/b67/b67b6bdf4c047a9ed9c721d310f0a4c1.jpg;Пленка для аквапечати 'Камень';text;;;text;yh048;776;YH048, YH 048, YH-048;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, зеленый, синий.;/upload/iblock/9b1/9b13ecdf93542db855d5f79a4dc5cf54.jpg;Камень;Ширина пленки 50 см;Камень;;Пленка;;
580;YH048;580;Y;;;/upload/iblock/b67/b67b6bdf4c047a9ed9c721d310f0a4c1.jpg;Пленка для аквапечати 'Камень';text;;;text;yh048;776;YH048, YH 048, YH-048;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, зеленый, синий.;/upload/iblock/f2c/f2c8044dc7a64ee9420ded8bbfc4853e.JPG;Камень;Ширина пленки 50 см;Камень;;Пленка;;
580;YH048;580;Y;;;/upload/iblock/b67/b67b6bdf4c047a9ed9c721d310f0a4c1.jpg;Пленка для аквапечати 'Камень';text;;;text;yh048;776;YH048, YH 048, YH-048;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, зеленый, синий.;/upload/iblock/395/395c7c05c1e79319500b049629c85f52.JPG;Камень;Ширина пленки 50 см;Камень;;Пленка;;
580;YH048;580;Y;;;/upload/iblock/b67/b67b6bdf4c047a9ed9c721d310f0a4c1.jpg;Пленка для аквапечати 'Камень';text;;;text;yh048;776;YH048, YH 048, YH-048;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, зеленый, синий.;/upload/iblock/240/240a7ed86c443c8ac7723c2f6e766dbe.JPG;Камень;Ширина пленки 50 см;Камень;;Пленка;;
581;S-151-2;581;N;;;/upload/iblock/d60/d60db8544a27b0b367ac906e90c8a149.jpg;"Пленка для аквапечати 'Паутинка черная'
";text;;;text;s-151-2;665;S1512, S 1512, S151 2, S-151-2, S151-2;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, красный.;/upload/iblock/0b8/0b81fc796138fad231829a15195d7820.JPG;Разные;Ширина пленки 50 см;Паутинка черная;;Пленка;;
581;S-151-2;581;N;;;/upload/iblock/d60/d60db8544a27b0b367ac906e90c8a149.jpg;"Пленка для аквапечати 'Паутинка черная'
";text;;;text;s-151-2;665;S1512, S 1512, S151 2, S-151-2, S151-2;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, красный.;/upload/iblock/cab/cab014af71c0a2c25961c058739fc620.JPG;Разные;Ширина пленки 50 см;Паутинка черная;;Пленка;;
581;S-151-2;581;N;;;/upload/iblock/d60/d60db8544a27b0b367ac906e90c8a149.jpg;"Пленка для аквапечати 'Паутинка черная'
";text;;;text;s-151-2;665;S1512, S 1512, S151 2, S-151-2, S151-2;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, красный.;/upload/iblock/7a9/7a959ac37aad181687794c284ab15578.jpg;Разные;Ширина пленки 50 см;Паутинка черная;;Пленка;;
594;LRD332A;594;Y;;;/upload/iblock/db1/db14a33f3c9f31f91c6f3e04f04ceeb0.jpg;"Пленка для аквапечати ""Китайский дракон""";text;;;text;lrd332a;1805;LRD332A, LRD332-A, LRD-332-A, LRD 332 A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, желтый, красный.;/upload/iblock/846/846a6f94923fed99013c5d881c39d685.jpg;Животные;Ширина пленки 100 см;Китайский дракон;;Пленка;;
594;LRD332A;594;Y;;;/upload/iblock/db1/db14a33f3c9f31f91c6f3e04f04ceeb0.jpg;"Пленка для аквапечати ""Китайский дракон""";text;;;text;lrd332a;1805;LRD332A, LRD332-A, LRD-332-A, LRD 332 A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, желтый, красный.;/upload/iblock/846/846a6f94923fed99013c5d881c39d685.jpg;Разные;Ширина пленки 100 см;Китайский дракон;;Пленка;;
